"#","Артикул","Название товара","Размер","Цвет","Материал","Количество","Описание товара","Розничная цена","Оптовая цена","Крупнооптовая цена","Бренд","Сезон","Страна","Категории","Штрихкод","Комплект","Пол","Тип","Вес","Габариты","Активный","Лучшие предложения","Распродажа","Новинка","Изображения"
"3486","6445","Женский топ Kota","S/M","Кофейный","93% полиэстер, 7% эластан","50","Женский топ Kota кофейного&nbsp;цвета на широких лямках с надписью. Этот спортивный топ с вкладышами. Плотная резинка по низу изделия плотно фиксируется под грудью. Топ изготовлен из 93% полиэстера и 7% эластана, плотная ткань.</p>","362","290","282","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/v/ANWSbQtB8EA08nCnHkqV4W63Re9srNxF.jpg;https://alehan.ru/storage/images/products/W/kdOt2ybBDQjl97MpXrIt8876SvWDXso4.jpg;https://alehan.ru/storage/images/products/K/HTTbRVHzWM6mob07dsEA84BN5CaLWGlL.jpg"
"3487","6445","Женский топ Kota","L/XL","Кофейный","93% полиэстер, 7% эластан","53","Женский топ Kota кофейного&nbsp;цвета на широких лямках с надписью. Этот спортивный топ с вкладышами. Плотная резинка по низу изделия плотно фиксируется под грудью. Топ изготовлен из 93% полиэстера и 7% эластана, плотная ткань.</p>","362","290","282","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/v/ANWSbQtB8EA08nCnHkqV4W63Re9srNxF.jpg;https://alehan.ru/storage/images/products/W/kdOt2ybBDQjl97MpXrIt8876SvWDXso4.jpg;https://alehan.ru/storage/images/products/K/HTTbRVHzWM6mob07dsEA84BN5CaLWGlL.jpg"
"3488","6445","Женский топ Kota","S/M","Черный","93% полиэстер, 7% эластан","54","Женский топ Kota черного&nbsp;цвета на широких лямках с надписью. Этот спортивный топ с вкладышами. Плотная резинка по низу изделия плотно фиксируется под грудью. Топ изготовлен из 93% полиэстера и 7% эластана, плотная ткань.</p>","362","290","282","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/T/t38SUXv15Qv8XIi0KxYGEVI9CBhbjSX1.jpg;https://alehan.ru/storage/images/products/Z/cklP2AbciDhFSNR0zJ3r8cXM4sYq0GRq.jpg;https://alehan.ru/storage/images/products/C/Es70RwjuMNIEXKUfQHOIJmCSCNQHDKms.jpg"
"3489","6445","Женский топ Kota","L/XL","Черный","93% полиэстер, 7% эластан","42","Женский топ Kota черного&nbsp;цвета на широких лямках с надписью. Этот спортивный топ с вкладышами. Плотная резинка по низу изделия плотно фиксируется под грудью. Топ изготовлен из 93% полиэстера и 7% эластана, плотная ткань.</p>","362","290","282","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/T/t38SUXv15Qv8XIi0KxYGEVI9CBhbjSX1.jpg;https://alehan.ru/storage/images/products/Z/cklP2AbciDhFSNR0zJ3r8cXM4sYq0GRq.jpg;https://alehan.ru/storage/images/products/C/Es70RwjuMNIEXKUfQHOIJmCSCNQHDKms.jpg"
"3490","6446","Женский топ Kota","S/M","Черный","93% полиэстер; 7% эластан","28","Спортивный топ Kota черного цвета со стильным вырезом на груди, на широких бретелях. Есть пушап вставки.</p>","484","387","376","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/0/l2VdrcmzbIU6ysg1tKs2e16BgewYlois.jpg;https://alehan.ru/storage/images/products/K/eLCfBpTouyr4HJUpi405hsKoi0IS0mfi.jpg;https://alehan.ru/storage/images/products/r/jFsDLKhaT5GMyhYKkB07hIG0naS93Uyy.png"
"3491","6446","Женский топ Kota","L/XL","Черный","93% полиэстер; 7% эластан","52","Спортивный топ Kota черного цвета со стильным вырезом на груди, на широких бретелях. Есть пушап вставки.</p>","484","387","376","Kota","Демисезон","Турция","Женщины/Одежда/Топы","","0","Не задано","Топы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/0/l2VdrcmzbIU6ysg1tKs2e16BgewYlois.jpg;https://alehan.ru/storage/images/products/K/eLCfBpTouyr4HJUpi405hsKoi0IS0mfi.jpg;https://alehan.ru/storage/images/products/r/jFsDLKhaT5GMyhYKkB07hIG0naS93Uyy.png"
"3492","11532","Женские трусы Berrak","M","Черный","90% полиэстер, 10% эластан","192","","125","100","96","Berrak","Демисезон","Турция","Женщины/Нижнее белье/Трусы","","0","Не задано","Трусы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/A/u0EbQllxkuwuRSULNbDK3iIvFUGhqVBc.png;https://alehan.ru/storage/images/products/z/YmpQaAtSzSYQd5OnSlkwUZtUc783nEI3.png;https://alehan.ru/storage/images/products/c/RruuV2oy0WjBKl5cjrNISrLolwtuKN88.png"
"3493","11532","Женские трусы Berrak","L","Черный","90% полиэстер, 10% эластан","116","","125","100","96","Berrak","Демисезон","Турция","Женщины/Нижнее белье/Трусы","","0","Не задано","Трусы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/A/u0EbQllxkuwuRSULNbDK3iIvFUGhqVBc.png;https://alehan.ru/storage/images/products/z/YmpQaAtSzSYQd5OnSlkwUZtUc783nEI3.png;https://alehan.ru/storage/images/products/c/RruuV2oy0WjBKl5cjrNISrLolwtuKN88.png"
"3494","11532","Женские трусы Berrak","XL","Черный","90% полиэстер, 10% эластан","161","","125","100","96","Berrak","Демисезон","Турция","Женщины/Нижнее белье/Трусы","","0","Не задано","Трусы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/A/u0EbQllxkuwuRSULNbDK3iIvFUGhqVBc.png;https://alehan.ru/storage/images/products/z/YmpQaAtSzSYQd5OnSlkwUZtUc783nEI3.png;https://alehan.ru/storage/images/products/c/RruuV2oy0WjBKl5cjrNISrLolwtuKN88.png"
"3495","6204","Эротический комплект Kota","S/M","Черный","80% полиэстер, 20% вискоза.","5","В комплект входит сорочка и трусики</p>","481","385","373","Kota","Демисезон","Турция","Женщины/Нижнее белье/Эротическое белье","","0","Не задано","Эротическое белье","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/F/5LT2euvAkqxxJMRRnG8dFnfwOpVRcgIW.jpg;https://alehan.ru/storage/images/products/r/OLrnjprrAmYeS5gERmSl1VaUuPIWYskU.jpg;https://alehan.ru/storage/images/products/7/GxKDDvJAarpu3Xu173hdhSmBK89G4v38.jpg"
"3496","6204","Эротический комплект Kota","S/M","Красный","80% полиэстер, 20% вискоза.","12","В комплект входит сорочка и трусики</p>","481","385","373","Kota","Демисезон","Турция","Женщины/Нижнее белье/Эротическое белье","","0","Не задано","Эротическое белье","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/3/WKUxbtn7UBM84EbwCHtrHRrOvOhD5nph.jpg;https://alehan.ru/storage/images/products/I/HubOOTm6nFhwi0EoCtG9SmPDfB5Sb0xZ.jpg;https://alehan.ru/storage/images/products/p/wAMA1Cz3VWFTnsx4emyYkMbiZogn7ySW.jpg"
"3497","6204","Эротический комплект Kota","L/XL","Красный","80% полиэстер, 20% вискоза.","7","В комплект входит сорочка и трусики</p>","481","385","373","Kota","Демисезон","Турция","Женщины/Нижнее белье/Эротическое белье","","0","Не задано","Эротическое белье","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/3/WKUxbtn7UBM84EbwCHtrHRrOvOhD5nph.jpg;https://alehan.ru/storage/images/products/I/HubOOTm6nFhwi0EoCtG9SmPDfB5Sb0xZ.jpg;https://alehan.ru/storage/images/products/p/wAMA1Cz3VWFTnsx4emyYkMbiZogn7ySW.jpg"
"3498","6204","Эротический комплект Kota","S/M","Сушеная роза","80% полиэстер, 20% вискоза.","15","В комплект входит сорочка и трусики</p>","481","385","373","Kota","Демисезон","Турция","Женщины/Нижнее белье/Эротическое белье","","0","Не задано","Эротическое белье","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/f/aqUIaQv99PZKgti17MMK0DcJXX5bJwog.jpg;https://alehan.ru/storage/images/products/J/IHcxrAQBOcIJLJ1GPxZGvwNgF1G2n4Vp.jpg;https://alehan.ru/storage/images/products/q/PqmjrT88D6CaIxYn1P2q7hE5ogIL5YZ4.jpg"
"3499","6204","Эротический комплект Kota","L/XL","Сушеная роза","80% полиэстер, 20% вискоза.","16","В комплект входит сорочка и трусики</p>","481","385","373","Kota","Демисезон","Турция","Женщины/Нижнее белье/Эротическое белье","","0","Не задано","Эротическое белье","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/f/aqUIaQv99PZKgti17MMK0DcJXX5bJwog.jpg;https://alehan.ru/storage/images/products/J/IHcxrAQBOcIJLJ1GPxZGvwNgF1G2n4Vp.jpg;https://alehan.ru/storage/images/products/q/PqmjrT88D6CaIxYn1P2q7hE5ogIL5YZ4.jpg"
"3500","6204","Эротический комплект Kota","S/M","Фуксия","80% полиэстер, 20% вискоза.","14","В комплект входит сорочка и трусики</p>","481","385","373","Kota","Демисезон","Турция","Женщины/Нижнее белье/Эротическое белье","","0","Не задано","Эротическое белье","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/y/gSnqXOtxA4j4V9QktDpl2Qr1FWn9bOFV.jpg;https://alehan.ru/storage/images/products/U/OcLIZyag2wLO8mwLtKfAgZiSoyiWjs6o.jpg;https://alehan.ru/storage/images/products/m/XfOfjlTKX2DV5SndkG7CmixuT7UkYZhy.jpg"
"3501","6204","Эротический комплект Kota","L/XL","Фуксия","80% полиэстер, 20% вискоза.","13","В комплект входит сорочка и трусики</p>","481","385","373","Kota","Демисезон","Турция","Женщины/Нижнее белье/Эротическое белье","","0","Не задано","Эротическое белье","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/y/gSnqXOtxA4j4V9QktDpl2Qr1FWn9bOFV.jpg;https://alehan.ru/storage/images/products/U/OcLIZyag2wLO8mwLtKfAgZiSoyiWjs6o.jpg;https://alehan.ru/storage/images/products/m/XfOfjlTKX2DV5SndkG7CmixuT7UkYZhy.jpg"
"3502","4113","Женские легинсы Kota","S/M","Черный","93% полиэстер, 7% эластан","28","","422","338","327","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/u/xzTSXdq4MkKZrtY1jytPLusthY2bmWx4.jpg;https://alehan.ru/storage/images/products/5/irFOamkVFNv0fqgnv2yGUVf5cHauh4sE.jpg;https://alehan.ru/storage/images/products/P/sHg1nkSSWhBypK1neOLAyiyFgeLgfIUX.jpg"
"3503","4113","Женские легинсы Kota","L/XL","Черный","93% полиэстер, 7% эластан","35","","422","338","327","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/u/xzTSXdq4MkKZrtY1jytPLusthY2bmWx4.jpg;https://alehan.ru/storage/images/products/5/irFOamkVFNv0fqgnv2yGUVf5cHauh4sE.jpg;https://alehan.ru/storage/images/products/P/sHg1nkSSWhBypK1neOLAyiyFgeLgfIUX.jpg"
"3504","4113","Женские легинсы Kota","XXL","Черный","93% полиэстер, 7% эластан","46","","422","338","327","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/u/xzTSXdq4MkKZrtY1jytPLusthY2bmWx4.jpg;https://alehan.ru/storage/images/products/5/irFOamkVFNv0fqgnv2yGUVf5cHauh4sE.jpg;https://alehan.ru/storage/images/products/P/sHg1nkSSWhBypK1neOLAyiyFgeLgfIUX.jpg"
"3505","4118","Женские легинсы Kota","S/M","Черный","93% полиэстер, 7% эластан","49","Плотные легинсы из ткани для дайвинга.</p>","648","518","503","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/S/zIm7MVMKGpQKYGEfuLtEBIxigJ5YI9kr.jpg;https://alehan.ru/storage/images/products/0/4pq6o4J02ExLNPMQgrXDLXa3khNkEm4N.jpg;https://alehan.ru/storage/images/products/w/IgJl5H4n4HN9pf7EUzD1eM4Cur9zRuGU.jpg"
"3506","4118","Женские легинсы Kota","L/XL","Черный","93% полиэстер, 7% эластан","44","Плотные легинсы из ткани для дайвинга.</p>","648","518","503","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/S/zIm7MVMKGpQKYGEfuLtEBIxigJ5YI9kr.jpg;https://alehan.ru/storage/images/products/0/4pq6o4J02ExLNPMQgrXDLXa3khNkEm4N.jpg;https://alehan.ru/storage/images/products/w/IgJl5H4n4HN9pf7EUzD1eM4Cur9zRuGU.jpg"
"3507","4118","Женские легинсы Kota","XXL","Черный","93% полиэстер, 7% эластан","49","Плотные легинсы из ткани для дайвинга.</p>","648","518","503","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/S/zIm7MVMKGpQKYGEfuLtEBIxigJ5YI9kr.jpg;https://alehan.ru/storage/images/products/0/4pq6o4J02ExLNPMQgrXDLXa3khNkEm4N.jpg;https://alehan.ru/storage/images/products/w/IgJl5H4n4HN9pf7EUzD1eM4Cur9zRuGU.jpg"
"3508","4119","Женские легинсы Kota","S/M","Черный","93% полиэстер, 7% эластан","41","Плотные укороченные легинсы из плотной ткани, с высоким поясом, утягивающим талию. </p>","639","511","495","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/0/CtmltFZCGHO9C41VKqDGYUc9P1c8fexW.jpg;https://alehan.ru/storage/images/products/2/NLF4KJCjhBJN8SNbsuNbxQrUg5CgtfDN.jpg;https://alehan.ru/storage/images/products/U/XTHGdalwsJQa8ox8XI91zEqCICjvt0FF.jpg"
"3509","4119","Женские легинсы Kota","L/XL","Черный","93% полиэстер, 7% эластан","30","Плотные укороченные легинсы из плотной ткани, с высоким поясом, утягивающим талию. </p>","639","511","495","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/0/CtmltFZCGHO9C41VKqDGYUc9P1c8fexW.jpg;https://alehan.ru/storage/images/products/2/NLF4KJCjhBJN8SNbsuNbxQrUg5CgtfDN.jpg;https://alehan.ru/storage/images/products/U/XTHGdalwsJQa8ox8XI91zEqCICjvt0FF.jpg"
"3510","4119","Женские легинсы Kota","XXL","Черный","93% полиэстер, 7% эластан","44","Плотные укороченные легинсы из плотной ткани, с высоким поясом, утягивающим талию. </p>","639","511","495","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/0/CtmltFZCGHO9C41VKqDGYUc9P1c8fexW.jpg;https://alehan.ru/storage/images/products/2/NLF4KJCjhBJN8SNbsuNbxQrUg5CgtfDN.jpg;https://alehan.ru/storage/images/products/U/XTHGdalwsJQa8ox8XI91zEqCICjvt0FF.jpg"
"3511","4120","Женские легинсы Kota","S/M","Черный","93% полиэстер, 7% эластан","53","Легинсы клеш из плотной ткани.</p>","648","518","503","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/9/sBLmSQJhENiSl3HZPeNSUMt8g4YSx2CM.jpg;https://alehan.ru/storage/images/products/s/QvsenqGp2GbeQkGDcZG0qWcriCl8xrVS.jpg;https://alehan.ru/storage/images/products/t/UpjYpqa0sCWI5NwV1K7uymofqYdWKFoX.png"
"3512","4120","Женские легинсы Kota","L/XL","Черный","93% полиэстер, 7% эластан","37","Легинсы клеш из плотной ткани.</p>","648","518","503","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/9/sBLmSQJhENiSl3HZPeNSUMt8g4YSx2CM.jpg;https://alehan.ru/storage/images/products/s/QvsenqGp2GbeQkGDcZG0qWcriCl8xrVS.jpg;https://alehan.ru/storage/images/products/t/UpjYpqa0sCWI5NwV1K7uymofqYdWKFoX.png"
"3513","4120","Женские легинсы Kota","XXL","Черный","93% полиэстер, 7% эластан","35","Легинсы клеш из плотной ткани.</p>","648","518","503","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные леггинсы","","0","Не задано","Спортивные леггинсы","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/9/sBLmSQJhENiSl3HZPeNSUMt8g4YSx2CM.jpg;https://alehan.ru/storage/images/products/s/QvsenqGp2GbeQkGDcZG0qWcriCl8xrVS.jpg;https://alehan.ru/storage/images/products/t/UpjYpqa0sCWI5NwV1K7uymofqYdWKFoX.png"
"3514","4124","Женские спортивные брюки Kota","S","Черный","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","20","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/fCNQ9rlFmqVb4XgxqBPBVPsFl0SiC62H.jpg;https://alehan.ru/storage/images/products/Y/XuyqJL1SbYvmRWiE61uI56w3tz1raWe4.jpg;https://alehan.ru/storage/images/products/i/c0xo2nMmNVStJNB5PGiTKCwpfKiX1KZA.jpg"
"3515","4124","Женские спортивные брюки Kota","M","Черный","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","17","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/fCNQ9rlFmqVb4XgxqBPBVPsFl0SiC62H.jpg;https://alehan.ru/storage/images/products/Y/XuyqJL1SbYvmRWiE61uI56w3tz1raWe4.jpg;https://alehan.ru/storage/images/products/i/c0xo2nMmNVStJNB5PGiTKCwpfKiX1KZA.jpg"
"3516","4124","Женские спортивные брюки Kota","L","Черный","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","12","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/fCNQ9rlFmqVb4XgxqBPBVPsFl0SiC62H.jpg;https://alehan.ru/storage/images/products/Y/XuyqJL1SbYvmRWiE61uI56w3tz1raWe4.jpg;https://alehan.ru/storage/images/products/i/c0xo2nMmNVStJNB5PGiTKCwpfKiX1KZA.jpg"
"3517","4124","Женские спортивные брюки Kota","XL","Черный","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","19","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/fCNQ9rlFmqVb4XgxqBPBVPsFl0SiC62H.jpg;https://alehan.ru/storage/images/products/Y/XuyqJL1SbYvmRWiE61uI56w3tz1raWe4.jpg;https://alehan.ru/storage/images/products/i/c0xo2nMmNVStJNB5PGiTKCwpfKiX1KZA.jpg"
"3518","4124","Женские спортивные брюки Kota","XXL","Черный","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","10","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/fCNQ9rlFmqVb4XgxqBPBVPsFl0SiC62H.jpg;https://alehan.ru/storage/images/products/Y/XuyqJL1SbYvmRWiE61uI56w3tz1raWe4.jpg;https://alehan.ru/storage/images/products/i/c0xo2nMmNVStJNB5PGiTKCwpfKiX1KZA.jpg"
"3519","4124","Женские спортивные брюки Kota","S","Антрацит","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","20","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/li3PFBOEGnsMnGEXaVSA1xgVDs60O5Fz.jpg;https://alehan.ru/storage/images/products/F/4v41JCE9XM9SAGOdIBAak5IAnuWnBYxF.jpg;https://alehan.ru/storage/images/products/d/jCD5Yp9SqicH841SScUiFtYV9dd3GO7Q.jpg"
"3520","4124","Женские спортивные брюки Kota","M","Антрацит","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","14","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/li3PFBOEGnsMnGEXaVSA1xgVDs60O5Fz.jpg;https://alehan.ru/storage/images/products/F/4v41JCE9XM9SAGOdIBAak5IAnuWnBYxF.jpg;https://alehan.ru/storage/images/products/d/jCD5Yp9SqicH841SScUiFtYV9dd3GO7Q.jpg"
"3521","4124","Женские спортивные брюки Kota","L","Антрацит","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","18","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/li3PFBOEGnsMnGEXaVSA1xgVDs60O5Fz.jpg;https://alehan.ru/storage/images/products/F/4v41JCE9XM9SAGOdIBAak5IAnuWnBYxF.jpg;https://alehan.ru/storage/images/products/d/jCD5Yp9SqicH841SScUiFtYV9dd3GO7Q.jpg"
"3522","4124","Женские спортивные брюки Kota","XL","Антрацит","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","12","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/li3PFBOEGnsMnGEXaVSA1xgVDs60O5Fz.jpg;https://alehan.ru/storage/images/products/F/4v41JCE9XM9SAGOdIBAak5IAnuWnBYxF.jpg;https://alehan.ru/storage/images/products/d/jCD5Yp9SqicH841SScUiFtYV9dd3GO7Q.jpg"
"3523","4124","Женские спортивные брюки Kota","XXL","Антрацит","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","14","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/li3PFBOEGnsMnGEXaVSA1xgVDs60O5Fz.jpg;https://alehan.ru/storage/images/products/F/4v41JCE9XM9SAGOdIBAak5IAnuWnBYxF.jpg;https://alehan.ru/storage/images/products/d/jCD5Yp9SqicH841SScUiFtYV9dd3GO7Q.jpg"
"3524","4124","Женские спортивные брюки Kota","S","Серый","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","19","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/3/7Asdl99RmRWy1x2xSImIDTkNn9IpVjPM.jpg;https://alehan.ru/storage/images/products/U/AWKrny89LLftOSoBWQjdJtpbnLoiH8g6.jpg;https://alehan.ru/storage/images/products/7/JemeqItS5JuH9Lo6ilbSkfnNgjgTfvsh.jpg"
"3525","4124","Женские спортивные брюки Kota","M","Серый","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","12","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/3/7Asdl99RmRWy1x2xSImIDTkNn9IpVjPM.jpg;https://alehan.ru/storage/images/products/U/AWKrny89LLftOSoBWQjdJtpbnLoiH8g6.jpg;https://alehan.ru/storage/images/products/7/JemeqItS5JuH9Lo6ilbSkfnNgjgTfvsh.jpg"
"3526","4124","Женские спортивные брюки Kota","L","Серый","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","16","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/3/7Asdl99RmRWy1x2xSImIDTkNn9IpVjPM.jpg;https://alehan.ru/storage/images/products/U/AWKrny89LLftOSoBWQjdJtpbnLoiH8g6.jpg;https://alehan.ru/storage/images/products/7/JemeqItS5JuH9Lo6ilbSkfnNgjgTfvsh.jpg"
"3527","4124","Женские спортивные брюки Kota","XL","Серый","Черные и бежевые:74% полиамид; 22% коттон; 4% эластан;серые и антрацит: 70% полиэстер; 26 коттон; 4% эластан","17","","688","550","534","Kota","Демисезон","Турция","Женщины/Спортивная одежда/Спортивные брюки","","0","Не задано","Спортивные брюки","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/3/7Asdl99RmRWy1x2xSImIDTkNn9IpVjPM.jpg;https://alehan.ru/storage/images/products/U/AWKrny89LLftOSoBWQjdJtpbnLoiH8g6.jpg;https://alehan.ru/storage/images/products/7/JemeqItS5JuH9Lo6ilbSkfnNgjgTfvsh.jpg"
